drug,indication,solid_or_not,patients,trials,approved,recommendation,indication_number,first_enrol,industry_trials,non_industry_trials,ns_sponsor,highest_phase,k_positive_trials,g34,g5,g35,rct_w_survival,nccn uptake
Sunitinib,Adenoid cystic carcinoma,solid,14,1,0,None,21,2007-02-01,1,0,0,2,0,5,0,5,NA,NA
Sunitinib,Adrenocortical carcinoma,solid,39,1,0,None,27,2007-07-01,0,1,0,2,1,4,0,4,NA,NA
Sunitinib,Biliary tract,solid,56,1,0,None,33,2009-05-01,1,0,0,2,0,12,0,12,NA,NA
Sunitinib,Cervical,solid,19,1,0,None,19,2007-01-01,0,1,0,2,0,8,0,8,NA,NA
Sunitinib,Endometrial,solid,34,1,0,None,25,2007-04-01,0,0,1,2,1,15,0,15,NA,NA
Sunitinib,Esophageal and gastroesophageal,solid,25,1,0,None,32,2008-06-01,0,1,0,2,0,4,0,4,NA,NA
Sunitinib,Germ cell,solid,42,2,0,None,22,2007-02-01,1,1,0,2,0,8,0,8,NA,NA
Sunitinib,Glioma,solid,177,6,0,None,23,2007-03-01,5,0,1,2,1,26,3,29,2018-08-31,NA
Sunitinib,HCC,solid,1224,5,0,None,9,2006-02-01,4,1,0,3,2,220,29,249,2008-07-01,NA
Sunitinib,HNC,solid,77,3,0,None,11,2006-05-02,0,3,0,2,0,23,0,23,NA,NA
Sunitinib,Lymphoma,non_solid,17,1,0,None,20,2007-02-01,0,1,0,2,0,3,0,3,NA,NA
Sunitinib,Melanoma,solid,52,1,0,None,28,2007-08-01,1,0,0,2,1,11,1,12,NA,NA
Sunitinib,Meningioma,solid,36,1,0,None,30,2007-10-01,0,1,0,2,1,9,1,10,NA,NA
Sunitinib,Mesothelioma,solid,90,2,0,None,13,2006-07-01,0,2,0,2,1,24,0,24,NA,NA
Sunitinib,Myelofibrosis,non_solid,14,1,0,None,15,2006-10-01,0,1,0,2,0,3,0,3,NA,NA
Sunitinib,Oligometasteses,solid,25,1,0,None,31,2008-02-01,0,1,0,2,1,4,0,4,NA,NA
Sunitinib,Ovarian,solid,139,3,0,None,18,2007-01-01,1,2,0,2,1,41,0,41,NA,NA
Sunitinib,Pancreatic adenocarcinoma,solid,77,1,0,NCCN,17,2006-11-01,1,0,0,2,0,14,2,16,2008-02-01,NA
Sunitinib,Prostate,solid,72,2,0,None,10,2006-03-01,0,2,0,2,1,12,2,14,NA,NA
Sunitinib,SCLC,solid,50,3,0,NCCN,26,2007-07-01,1,2,0,2,0,22,1,23,NA,2011-10-01
Sunitinib,Soft tissue sarcoma,solid,101,2,0,None,14,2006-09-01,1,1,0,2,0,10,0,10,2011-07-19,NA
Sunitinib,Thyroid,solid,58,2,0,NCCN,29,2007-08-01,2,0,0,2,1,15,1,16,NA,2013-10-04
Sunitinib,Urothelial,solid,169,3,0,None,12,2006-07-01,1,2,0,2,0,21,3,24,2006-05-01,NA
Sunitinib,Uterine leiomyosarcoma,solid,25,1,0,None,16,2006-10-02,0,1,0,2,0,7,1,8,NA,NA
Sunitinib,Uveal melanoma,solid,20,1,0,None,24,2007-03-01,0,1,0,1,1,3,0,3,2014-11-19,NA
Temsirolimus,CNS malignancies,solid,37,1,0,None,18,2009-09-01,1,0,0,2,1,11,5,16,2009-10-01,NA
Temsirolimus,Colorectal,solid,64,1,0,None,16,2009-03-01,0,1,0,2,0,7,0,7,2009-03-01,NA
Temsirolimus,HCC,solid,45,1,0,None,19,2009-11-01,0,1,0,1.5,0,4,2,6,NA,NA
Temsirolimus,Prostate,solid,53,3,0,None,15,2009-01-01,2,1,0,2,1,13,0,13,2000-09-01,NA
Temsirolimus,Urothelial,solid,15,1,0,None,17,2009-06-01,0,0,1,2,0,2,0,2,NA,NA
Vorinostat,Head and neck,solid,13,1,0,None,15,2007-10-01,1,0,0,2,0,4,0,4,NA,NA
Vorinostat,Lymphoma,non_solid,23,1,0,None,16,2007-11-01,0,0,1,1,0,2,0,2,2012-11-01,NA
Vorinostat,NHL,non_solid,56,1,0,None,17,2009-02-01,1,0,0,2,1,27,0,27,NA,NA
Vorinostat,Soft tissue sarcoma,solid,40,1,0,None,18,2010-06-01,1,0,0,2,0,4,0,4,NA,NA
