drug,combo,indication,trials,fda,first_enrol,industry_k,nonindustry_k,positive_primary,acceptable_tox
Lenalidomide,Bevacizumab Docetaxel Prednisone,Prostate,1,0,2009-07-16,0,1,0,1
Lenalidomide,Bortezomib,Mantle cell lymphoma,1,0,2007-11-15,0,1,0,0
Lenalidomide,Bortezomib,MDS and AML,1,0,2007-10-01,0,1,1,1
Lenalidomide,Bortezomib Dexamethasone,Multiple myeloma,7,0,2006-09-01,5,2,6,6
Lenalidomide,Bortezomib Cyclophosphamide Dexamethasone,Multiple myeloma,1,0,2008-06-01,1,0,1,1
Lenalidomide,Bortezomib Dexamethasone Doxorubicin,Multiple myeloma,1,0,2009-09-01,1,0,1,1
Lenalidomide,Bortezomib Dexamethasone Pegylated liposomal doxorubicin,Multiple myeloma,1,0,2008-05-01,0,1,1,1
Lenalidomide,Carboplatin Etoposide Ifosfamide Rituximab,NHL,1,0,2010-10-14,0,1,1,1
Lenalidomide,Carfilzomib Dexamethasone,Multiple myeloma,3,0,2008-06-01,2,1,3,3
Lenalidomide,Cetuximab,Colorectal,1,0,2009-12-01,1,0,0,1
Lenalidomide,Cetuximab,Head and neck,1,0,NA,0,1,0,1
Lenalidomide,Clarithromycin Dexamethasone Thalidomide,Multiple myeloma,1,0,2007-10-01,1,0,0,0
Lenalidomide,Cyclophosphamide,Prostate,1,0,2010-03-01,0,1,1,1
Lenalidomide,Cyclophosphamide,Hodgkin lymphoma,1,0,2010-09-29,1,0,0,1
Lenalidomide,Cyclophosphamide Dexamethasone,Multiple myeloma,2,0,2006-06-01,0,2,2,2
Lenalidomide,Cyclophosphamide Dexamethasone Rituximab,NHL,1,0,2008-11-10,1,0,1,1
Lenalidomide,Cyclophosphamide Fludarabine,CLL,1,0,2008-07-01,0,1,0,1
Lenalidomide,Cyclophosphamide Prednisone,Multiple myeloma,1,0,2007-11-01,1,0,0,1
Lenalidomide,Cytarabine,AML,1,0,2009-04-27,0,1,1,0
Lenalidomide,Dasatinib Temozolomide,CNS tumours,1,0,2010-01-29,0,1,1,1
Lenalidomide,Dexamethasone,Mantle cell lymphoma,1,0,2008-07-01,1,0,1,1
Lenalidomide,Dexamethasone,ALL,1,0,2010-02-01,0,0,0,1
Lenalidomide,Dexamethasone,CLL,1,0,2010-05-01,0,1,1,0
Lenalidomide,Dexamethasone Elotuzumab,Multiple myeloma,1,0,2008-07-01,1,0,1,1
Lenalidomide,Dexamethasone Ixazomib,Multiple myeloma,1,0,2010-11-22,1,0,1,1
Lenalidomide,Dexamethasone Pegylated liposomal doxorubicin,Multiple myeloma,1,0,2008-02-01,1,0,0,1
Lenalidomide,Dexamethasone Perifosine,Multiple myeloma,1,0,2006-12-01,1,0,0,1
Lenalidomide,Dexamethasone Thalidomide,Multiple myeloma,1,0,2009-11-01,0,0,0,1
Lenalidomide,Dexamethasone Vorinostat,Multiple myeloma,1,0,2008-02-01,1,0,1,1
Lenalidomide,Docetaxel Prednisone,Prostate,1,0,2009-11-11,1,0,0,0
Lenalidomide,Everolimus,Multiple myeloma,1,0,2008-05-01,1,0,1,1
Lenalidomide,Ezatiostat hydrochloride,MDS,1,0,2009-11-01,1,0,1,1
Lenalidomide,Flavopiridol,CLL,1,0,2008-08-01,0,1,0,1
Lenalidomide,Fludarabine Rituximab,CLL,1,0,2008-10-01,0,1,0,1
Lenalidomide,Gemcitabine,Pancreatic,2,0,2009-05-01,0,1,1,1
Lenalidomide,IPH2101,Multiple myeloma,1,0,2010-09-01,0,1,1,1
Lenalidomide,Ketoconazole,Prostate,1,0,2006-09-01,0,1,0,1
Lenalidomide,Melphalan,CMML and MDS,1,0,2008-01-01,1,0,1,0
Lenalidomide,Melphalan Prednisone Thalidomide,Multiple myeloma,1,0,2007-05-01,0,1,1,1
Lenalidomide,Ofatumumab,CLL and small lymphocytic lymphoma,1,0,2010-07-01,1,0,0,1
Lenalidomide,Ofatumumab,CLL,1,0,2010-01-19,0,1,1,1
Lenalidomide,Paclitaxel,Prostate,1,0,NA,1,0,0,0
Lenalidomide,R-CHOP,NHL,3,0,2007-10-01,0,3,2,3
Lenalidomide,Rituximab,NHL,6,0,2006-02-01,2,4,5,6
Lenalidomide,Rituximab,CLL,3,0,2007-12-01,2,1,2,3
Lenalidomide,Romiplostim,MDS,1,0,2006-12-01,1,0,1,0
Lenalidomide,Temsirolimus,Multiple myeloma,1,0,NA,0,1,1,0
Lenalidomide,Vorinostat,Multiple myeloma,1,0,2008-09-01,0,1,1,1
Nilotinib,Daunorubicin Prednisone Vincristine,Ph ALL,1,0,2009-01-01,0,1,1,1
Nilotinib,Peginterferon alfa-2a,CP-CML/AP-CML,1,0,2011-03-01,1,0,1,1
Panitumumab,5-FU Oxaliplatin,Colorectal,1,0,2007-02-01,0,1,0,0
Panitumumab,Bevacizumab Erlotinib,NSCLC,1,0,2010-12-01,0,0,1,1
Panitumumab,Bevacizumab FOLFIRI,Colorectal,3,0,2008-09-01,0,0,3,3
Panitumumab,Capecitabine Epirubicin Oxaliplatin,Esophogastric,1,0,2008-07-01,0,1,1,1
Panitumumab,Capecitabine Oxaliplatin,Colorectal,1,0,2007-11-01,1,0,1,1
Panitumumab,Carboplatin Paclitaxel,Breast cancer,1,0,2010-03-01,1,0,1,1
Panitumumab,Cisplatin,Head and Neck,2,0,2007-10-01,1,1,1,2
Panitumumab,Cisplatin Docetaxel,Head and Neck,1,0,2007-01-29,1,0,1,1
Panitumumab,Cisplatin Docetaxel Fluoropyrimidine,Esophogastric,1,0,2010-04-01,1,0,0,0
Panitumumab,Cisplatin Fluorouracil,Head and Neck,1,0,2007-05-15,1,0,0,1
Panitumumab,Cisplatin Pemetrexed,NSCLC,1,0,2010-04-01,1,0,0,0
Panitumumab,Doxorubicin,Ovarian,1,0,2009-05-22,1,0,1,1
Panitumumab,FOLFIRI,Colorectal,4,0,2006-11-01,3,1,2,4
Panitumumab,FOLFOXIRI,Colorectal,1,0,2010-03-25,0,1,1,1
Panitumumab,Gemcitabine Oxaliplatin,Biliary tract,3,0,2008-10-01,3,0,2,3
Panitumumab,Gemcitibine,Pancreatic,1,0,2010-07-01,1,0,1,1
Panitumumab,Gemcitibine Irinotecan,Cholangiocarcinoma,1,0,2009-03-01,1,0,1,1
Panitumumab,Imatinib,Colorectal,1,0,NA,0,1,0,1
Panitumumab,Irinotecan,Colorectal,4,0,2006-12-01,3,0,2,4
Panitumumab,Irinotecan S-1,Colorectal,1,0,2011-01-01,1,0,1,1
Panitumumab,Paclitaxel,Head and Neck,1,0,2011-05-01,1,0,1,1
Sorafenib,5-FU,HCC,1,0,2006-10-01,1,0,0,1
Sorafenib,5-FU Cisplatin,Head and Neck,1,0,2009-01-01,0,1,1,1
Sorafenib,AMG 386,RCC,1,0,2007-05-01,1,0,0,1
Sorafenib,Bevacizumab,Breast cancer,1,0,2007-10-01,0,1,0,0
Sorafenib,Bevacizumab,Glioma,1,0,2008-09-01,0,1,0,0
Sorafenib,Bevacizumab,Melanoma,1,0,2006-08-01,0,1,0,0
Sorafenib,Bevacizumab,NET,1,0,2008-07-01,1,0,1,0
Sorafenib,Bicalutamide,Prostate,1,0,2007-04-01,1,0,1,1
Sorafenib,Capecitabine,Breast cancer,1,0,2007-08-01,0,1,1,0
Sorafenib,Capecitabine Cisplatin,Gastric,1,0,2007-10-01,0,0,1,1
Sorafenib,Carboplatin Paclitaxel,NSCLC,2,0,2006-02-01,2,0,1,2
Sorafenib,Cetuximab,Colorectal,1,0,2007-10-01,1,0,1,1
Sorafenib,Cetuximab Irinotecan,Colorectal,1,0,2006-08-01,0,1,1,0
Sorafenib,Cisplatin,HCC,1,0,2008-12-01,0,1,1,1
Sorafenib,Cisplatin Docetaxel,Gastric,1,0,2007-02-01,0,1,1,1
Sorafenib,Cisplatin Etoposide,SCLC,1,0,2008-08-01,0,0,0,0
Sorafenib,Cisplatin Gemcitabine,Biliary tract,1,0,2009-08-01,1,0,0,0
Sorafenib,Cisplatin Gemcitabine,Urothelial,1,0,2006-10-01,1,0,0,1
Sorafenib,Cisplatin Gemcitabine,Pancreatic,1,0,2007-08-01,1,0,0,0
Sorafenib,Cisplatin Gemcitabine,NSCLC,1,0,2007-02-01,1,0,0,0
Sorafenib,Cisplatin S-1,Gastric,1,0,2008-05-01,1,0,1,1
Sorafenib,Clofarabine Cytarabine,AML,1,0,2009-09-01,0,1,1,1
Sorafenib,Cytarabine,MDS / AML,1,0,2007-07-01,0,1,0,1
Sorafenib,Cytarabine Daunorubicin,AML,1,0,2006-09-01,1,0,0,0
Sorafenib,Cytarabine Idarubicin,AML,1,0,2007-10-01,0,1,1,1
Sorafenib,Docetaxel Prednisone,Prostate,1,0,2006-10-01,0,1,0,0
Sorafenib,Doxorubicin-TACE,HCC,5,0,2007-01-01,3,2,4,4
Sorafenib,Epirubicin Ifosfamide,Soft tissue sarcoma,1,0,2009-09-01,0,1,1,1
Sorafenib,Erlotinib,NSCLC,3,0,2007-09-01,2,1,2,3
Sorafenib,Erlotinib,Glioma,1,0,2007-01-01,0,1,0,1
Sorafenib,Erlotinib,Pancreatic,1,0,2008-10-01,0,1,0,1
Sorafenib,Erlotinib,Biliary tract,1,0,2010-04-01,0,1,0,0
Sorafenib,Everolimus,RCC,3,0,2007-01-01,3,0,2,3
Sorafenib,Everolimus,NET,1,0,2009-07-01,0,1,0,0
Sorafenib,Everolimus,HCC,1,0,2008-12-01,1,0,0,1
Sorafenib,Gemcitabine,NSCLC,1,0,2007-09-01,0,1,1,1
Sorafenib,Gemcitabine,HCC,2,0,2008-03-01,2,0,0,1
Sorafenib,IFN-a2a,RCC,2,0,2006-01-01,2,0,1,2
Sorafenib,IFN-a2a IL-2 Immunotherapy,RCC,1,0,2006-06-01,1,0,1,1
Sorafenib,IFN-a2b,Melanoma,1,0,2008-02-01,1,0,0,0
Sorafenib,Ifosfamide,Sarcoma,1,0,2007-10-01,1,0,1,1
Sorafenib,IL-2,RCC,1,0,2006-10-01,1,0,0,0
Sorafenib,Imatinib,Prostate,1,0,2007-01-01,0,1,1,1
Sorafenib,Infliximab,RCC,1,0,2007-06-01,1,0,0,0
Sorafenib,Irinotecan,Colorectal,1,0,2009-02-01,1,0,1,1
Sorafenib,Melphalan,Melanoma,1,0,2007-10-01,0,1,0,0
Sorafenib,mFOLFOX6,Colorectal,1,0,2009-03-01,1,0,0,0
Sorafenib,Octreotide,HCC,1,0,2007-07-01,0,0,0,1
Sorafenib,Oxaliplatin,Gastric,1,0,2009-01-01,0,0,0,1
Sorafenib,Paclitaxel,Adrenocortical,1,0,2008-11-01,0,1,0,1
Sorafenib,Paclitaxel,Breast cancer,1,0,2007-06-01,0,1,0,1
Sorafenib,PR-104,HCC,1,0,2009-04-01,0,0,0,0
Sorafenib,S-1,HCC,2,0,2009-08-01,0,0,1,1
Sorafenib,Tegafur-Uracil,HCC,1,0,2007-04-01,0,1,0,1
Sorafenib,Temozolomide,Glioma,4,0,2007-10-01,2,2,2,3
Sorafenib,Temsirolimus,Melanoma,2,0,2008-05-01,0,2,0,1
Sorafenib,Temsirolimus,HCC,1,0,2009-12-01,0,1,1,1
Sorafenib,Temsirolimus,Glioma,1,0,2006-04-01,0,1,0,0
Sorafenib,Tipifarnib,Melanoma,1,0,2008-05-01,0,1,0,1
Sorafenib,Topotecan,Ovarian/Peritoneal,1,0,2007-10-01,1,0,0,0
Sorafenib,Trebananib,RCC,1,0,2006-09-01,1,0,1,1
Sorafenib,Vinorelbine,Breast cancer,1,0,2009-02-01,1,0,0,1
Sunitinib,5-FU Cisplatin,Gastric,1,0,NA,0,1,0,1
Sunitinib,Ara-C Daunorubicin,AML,1,0,NA,1,0,1,1
Sunitinib,Bevacizumab Paclitaxel,Breast cancer,1,0,2007-03-01,1,0,0,0
Sunitinib,Bicalutamide Leuprolide,Prostate,1,0,2008-05-01,0,1,1,1
Sunitinib,Capecitabine,Breast cancer,1,0,2007-02-01,1,0,0,0
Sunitinib,Capecitabine Cisplatin,Gastric,1,0,NA,1,0,1,1
Sunitinib,Capecitabine Gemcitabine,RCC,1,0,NA,0,1,0,0
Sunitinib,Capecitabine Oxaliplatin,Gastric,1,0,NA,1,0,1,1
Sunitinib,Carboplatin Paclitaxel,Breast cancer,1,0,2009-06-01,1,0,0,0
Sunitinib,Cisplatin Etoposide,SCLC,1,0,2007-03-01,1,0,1,1
Sunitinib,Cisplatin Gemcitabine,NSCLC,1,0,NA,1,0,0,0
Sunitinib,Cisplatin Gemcitabine,Bladder cancer,1,0,2008-12-01,1,0,0,0
Sunitinib,Cisplatin Gemcitabine,Urothelial,1,0,2009-07-01,0,1,0,0
Sunitinib,Cisplatin S-1,Gastric,1,0,NA,1,0,1,1
Sunitinib,Docetaxel,Gastric,1,0,2008-12-01,0,1,0,1
Sunitinib,Docetaxel,Breast cancer,2,0,2007-03-01,1,1,0,1
Sunitinib,Docetaxel,Prostate,1,0,2008-01-01,1,0,0,1
Sunitinib,Docetaxel Prednisone,Prostate,1,0,NA,1,0,1,1
Sunitinib,Docetaxel Trastuzumab,Breast cancer,1,0,2006-12-01,1,0,1,1
Sunitinib,Enzastaurin,RCC,1,0,2008-06-01,1,0,0,0
Sunitinib,Erlotinib,NSCLC,3,0,2006-06-01,3,0,1,2
Sunitinib,FOLFIRI,Colorectal,3,0,2007-07-01,3,0,0,1
Sunitinib,Gemcitabine,Pancreatic,1,0,2008-04-01,1,0,0,0
Sunitinib,Irinotecan,Glioma,1,0,2008-04-01,0,1,0,1
Sunitinib,Lenalidomide,RCC,1,0,NA,1,0,0,0
Sunitinib,mFOLFOX6,Colorectal,1,0,2008-04-01,1,0,0,0
Sunitinib,Paclitaxel,Breast cancer,2,0,2006-11-01,2,0,1,1
Sunitinib,Pemetrexed,NSCLC,1,0,2008-04-01,0,1,0,0
Sunitinib,Prednisone,Prostate,1,0,2008-07-01,1,0,0,1
Sunitinib,Sirolimus,NSCLC,1,0,2008-03-01,0,0,1,1
Sunitinib,Trastuzumab,Breast cancer,1,0,2006-05-01,1,0,1,1
Sunitinib,Trebananib,RCC,1,0,2006-09-01,1,0,1,1
Sunitinib,Tremelimumab,RCC,1,0,2006-12-01,1,0,0,0
Temsirolimus,Bevacizumab,Gynecologic,1,0,2008-04-01,0,0,1,1
Temsirolimus,Bevacizumab,Melanoma,1,0,2007-08-01,0,1,1,1
Temsirolimus,Bevacizumab,RCC,1,0,2008-04-01,1,0,0,1
Temsirolimus,Bortezomib,Multiple myeloma,1,0,2007-06-01,0,1,1,1
Temsirolimus,Cixutumumab,Adrenocortical,1,0,2008-05-01,0,1,0,1
Temsirolimus,Cixutumumab,Bone and soft-tissue sarcoma,1,0,2009-11-01,0,1,0,1
Temsirolimus,Cixutumumab,Breast cancer,1,0,2008-10-01,0,1,1,1
Temsirolimus,Cixutumumab,Ewing's sarcoma,1,0,2008-05-01,0,1,1,1
Temsirolimus,Clofarabine,AML,1,0,2009-04-01,0,1,0,1
Temsirolimus,Doxorubicin,Sarcoma,1,0,2009-09-01,0,1,1,1
Temsirolimus,Erlotinib,Head and Neck,1,0,2009-12-01,1,0,0,0
Temsirolimus,Irinotecan,Sarcoma,1,0,2009-10-01,1,0,0,1
Temsirolimus,Irinotecan,Colorectal,1,0,2009-03-01,0,1,0,1
Temsirolimus,Megestrol acetate Tamoxifen,Endometrial cancer,1,0,2008-09-01,0,1,0,0
Temsirolimus,Rituximab Cladribine,Mantle cell lymphoma,1,0,2009-04-01,1,0,1,1
Temsirolimus,Tivozanib,RCC,1,0,2007-11-01,1,0,1,1
Temsirolimus,Topotecan,Gynecologic,1,0,2007-11-01,1,0,0,0
Vorinostat,5-FU,Colorectal,1,0,NA,1,0,0,0
Vorinostat,5-FU Leucovorin,Colorectal,1,0,2009-08-01,1,0,0,1
Vorinostat,5-FU Leucovorin Oxaliplatin,Colorectal,1,0,NA,0,1,1,1
Vorinostat,Azacitidine Gemtuzumab ozogamicin,AML,1,0,2009-09-01,0,1,1,1
Vorinostat,Bevacizumab CPT-11,Glioma,1,0,NA,1,0,0,0
Vorinostat,Bexarotene,T cell lymphoma,1,0,NA,1,0,0,1
Vorinostat,Bortezomib,NSCLC,1,0,2009-01-01,0,1,0,1
Vorinostat,Bortezomib,Glioma,1,0,2008-08-29,0,1,0,1
Vorinostat,Capecitabine,Pancreatic,1,0,2009-11-01,1,0,1,1
Vorinostat,Capecitabine Cisplatin,Gastric,1,0,2010-08-01,1,0,1,1
Vorinostat,Carboplatin Etoposide Ifosphamide Rituximab,T cell lymphoma,1,0,2008-04-01,1,0,1,1
Vorinostat,Carboplatin Gemcitabine,Gynecologic,1,0,NA,0,0,0,0
Vorinostat,Carboplatin Paclitaxel,NSCLC,1,0,2007-05-01,0,1,1,1
Vorinostat,Carfilzomib,B-cell lymphoma,1,0,2011-01-01,0,1,1,1
Vorinostat,Cyclophosphamide Doxorubicin Paclitaxel,Breast cancer,1,0,2008-04-01,0,1,1,1
Vorinostat,Cyclophosphamide Etoposide Prednisone Rituximab,B-cell lymphoma,1,0,2008-04-01,1,0,1,1
Vorinostat,Cytarabine,MDS,1,0,2008-06-01,1,0,1,1
Vorinostat,Cytarabine Etoposide,AML,1,0,NA,0,1,0,1
Vorinostat,Cytarabine Idarubicin,MDS / AML,1,0,2008-04-01,1,0,1,1
Vorinostat,Decitabine,Lymphoblastic leukemia,1,0,2009-04-01,0,1,1,1
Vorinostat,Dexamethasone Lenalidomide,T cell lymphoma,1,0,2009-12-01,1,0,0,0
Vorinostat,Erlotinib,NSCLC,1,0,2008-01-01,0,0,0,1
Vorinostat,Flavopiridol,Leukaemia,1,0,NA,0,1,0,1
Vorinostat,Gefitinib,NSCLC,1,0,2010-06-01,1,0,1,1
Vorinostat,Gemtuzumab ozogamicin,AML,1,0,2008-09-01,1,0,1,1
Vorinostat,Idarubicin,Leukaemia,1,0,NA,0,1,1,1
Vorinostat,Rituximab,NHL,1,0,2008-07-01,1,0,1,1
Vorinostat,Temozolomide,CNS,1,0,2010-06-01,0,0,1,1
Vorinostat,Temozolomide,Glioma,1,0,NA,0,1,1,1
"Notice: the sum of the number of trials does not equal 323, because some trials are included in multiple pairings",,,,,,,,,
