"drug","title","authors","journal","year","indication","combo","pfs_hr","pfs_se"
"Sorafenib","Sorafenib in Combination With Capecitabine: An Oral Regimen for Patients With HER2-Negative Locally Advanced or Metastatic Breast Cancer","J. Baselga, J. G. M. Segalla, H. Roche, A. Del Giglio, H. Pinczowski, E. M. Ciruelos, S. C. Filho, P. Gomez, B. Van Eyll, B. Bermejo, A. Llombart, B. Garicochea, M. A. C. Duran, P. M. G. Hoff, M. Espie, A. A. J. G. de Moraes, R. A. Ribeiro, C. Mathias, M. Gil Gil, B. Ojeda, J. Morales, S. Kwon Ro, S. Li and F. Costa","Journal of Clinical Oncology",2012,"Breast cancer","Capecitabine",0.58,0.1736931347
"Sorafenib","Phase III, randomized, double-blind, placebo-controlled trial of gemcitabine/cisplatin alone or with sorafenib for the first-line treatment of advanced, nonsquamous non-small-cell lung cancer","L. G. Paz-Ares, B. Biesma, D. Heigener, J. Von Pawel, T. Eisen, J. Bennouna, L. Zhang, M. Liao, Y. Sun, S. Gans, K. Syrigos, E. Le Marie, M. Gottfried, J. Vansteenkiste, V. Alberola, U. P. Strauss, E. Montegriffo, T. J. Ong and A. Santoro","Journal of Clinical Oncology",2012,"NSCLC","Cisplatin Gemcitabine",0.83,0.0795997708
"Sorafenib","Sorafenib in combination with oxaliplatin, leucovorin, and fluorouracil (modified FOLFOX6) as first-line treatment of metastatic colorectal cancer: The RESPECT trial","J. Tabernero, R. Garcia-Carbonero, J. Cassidy, A. Sobrero, E. Van Cutsem, C. H. Kohne, S. Tejpar, O. Gladkov, I. Davidenko, R. Salazar, L. Vladimirova, S. Cheporov, O. Burdaeva, F. Rivera, L. Samuel, I. Bulavina, V. Potter, Y. L. Chang, N. A. Lokker and P. J. O'Dwyer","Clinical Cancer Research",2013,"Colorectal","mFOLFOX6",0.88,0.1666584878
"Sorafenib","A double-blind, randomised, placebo-controlled, phase 2b study evaluating sorafenib in combination with paclitaxel as a first-line therapy in patients with HER2-negative advanced breast cancer","W. J. Gradishar, V. Kaklamani, T. P. Sahoo, D. Lokanatha, V. Raina, S. Bondarde, M. Jain, S. K. Ro, N. A. Lokker and L. Schwartzberg","European Journal of Cancer",2013,"Breast cancer","Paclitaxel",0.788,0.1759072736
"Sorafenib","Sorafenib does not improve efficacy of chemotherapy in advanced pancreatic cancer: A GISCAD randomized phase II study","S. Cascinu, R. Berardi, A. Sobrero, P. Bidoli, R. Labianca, S. Siena, D. Ferrari, S. Barni, E. Aitini, V. Zagonel, F. Caprioni, F. Villa, S. Mosconi, L. Faloppi, G. Tonini, C. Boni, P. Conte, F. Di Costanzo and M. Cinquini","Digestive and Liver Disease",2014,"Pancreatic","Cisplatin Gemcitabine",0.91,0.1985052024
"Sunitinib","First-line treatment of advanced breast cancer with sunitinib in combination with docetaxel versus docetaxel alone: Results of a prospective, randomized phase III study","J. Bergh, I. M. Bondarenko, M. R. Lichinitser, A. Liljegren, R. Greil, N. L. Voytko, A. N. Makhson, J. Cortes, A. Lortholary, J. Bischoff, A. Chan, S. Delaloge, X. Huang, K. A. Kern and C. Giorgetti","Journal of Clinical Oncology",2012,"Breast cancer","Docetaxel",0.92,0.1281779016
"Sunitinib","A randomized, double-blind, phase II study of erlotinib with or without sunitinib for the second-line treatment of metastatic non-small-cell lung cancer (NSCLC)","H. J. Groen, M. A. Socinski, F. Grossi, E. Juhasz, C. Gridelli, P. Baas, C. A. Butts, E. Chmielowska, T. Usari, P. Selaru, C. Harmon, J. A. Williams, F. Gao, L. Tye, R. C. Chao and G. R. Blumenschein, Jr.","Annals of Oncology",2013,"NSCLC","Erlotinib",0.898,0.1489297395
"Sunitinib","Phase III trial of sunitinib in combination with capecitabine versus capecitabine monotherapy for the treatment of patients with pretreated metastatic breast cancer","J. P. Crown, V. Dieras, E. Staroslawska, D. A. Yardley, T. Bachelot, N. Davidson, H. Wildiers, P. A. Fasching, O. Capitain, M. Ramos, R. Greil, F. Cognetti, G. Fountzilas, M. Blasinska-Morawiec, C. Liedtke, R. Kreienberg, W. H. Miller, V. Tassell, X. Huang, J. Paolini, K. A. Kern and G. Romieu","Journal of clinical oncology : official journal of the American Society of Clinical Oncology",2013,"Breast cancer","Capecitabine",1.22,0.1297750361
"Sunitinib","Fluorouracil, leucovorin, and irinotecan plus either sunitinib or placebo in metastatic colorectal cancer: A randomized, phase III trial","A. Carrato, A. Swieboda-Sadlej, M. Staszewska-Skurczynska, R. Lim, L. Roman, Y. Shparyk, I. Bondarenko, D. J. Jonker, Y. Sun, J. A. De La Cruz, J. A. Williams, B. Korytowsky, J. G. Christensen, X. Lin, J. M. Tursi, M. J. Lechuga and E. Van Cutsem","Journal of Clinical Oncology",2013,"Colorectal","FOLFIRI",1.095,0.1045763746
"Sunitinib","Randomized, placebo-controlled, phase III trial of sunitinib plus prednisone versus prednisone alone in progressive, metastatic, castration-resistant prostate cancer","M. D. Michaelson, S. Oudard, N. Houede, T. Maurina, Y. C. Ou, L. Sengelov, G. Daugaard, F. Saad, P. Ostler, R. Jones, A. Bahl, A. Stenzl, J. Gschwend, F. Laestadius, A. Ullen, D. Castellano, E. C. Maneval, S. L. Wang, I. Chen, M. J. Lechuga and J. Paolini","Journal of Clinical Oncology",2014,"Prostate","Prednisone",0.725,0.1044401646
"Sunitinib","Chemotherapy with or without maintenance sunitinib for untreated extensive-stage small-cell lung cancer: A randomized, double-blind, placebo-controlled phase II study - CALGB 30504 (Alliance)","N. E. Ready, H. H. Pang, L. Gu, G. A. Otterson, S. P. Thomas, A. A. Miller, M. Baggstrom, G. A. Masters, S. L. Graziano, J. Crawford, J. Bogart and E. E. Vokes","Journal of Clinical Oncology",2015,"SCLC","Cisplatin Etoposide",0.6172839506,0.238701229
"Vorinostat","Carboplatin and Paclitaxel in combination with either vorinostat or placebo for first-line therapy of advanced non-small-cell lung cancer","Ramalingam, Suresh S., Maitland, Michael L., Frankel, Paul, Argiris, Athanassios E., Koczywas, Marianna, Gitlitz, Barbara, Thomas, Sachdev, Espinoza-Delgado, Igor, Vokes, Everett E., Gandara, David R., Belani, Chandra P.","Journal of Clinical Oncology",2010,"NSCLC","Carboplatin Paclitaxel",0.84,0.227
