"drug","title","authors","journal","year","indication","combo","total_n","g5"
"Decitabine","Clinical outcome of treatment with a combined regimen of decitabine and aclacinomycin/cytarabine for patients with refractory acute myeloid leukemia","L. X. Song, L. Xu, C. K. Chang, Y. Zhang, L. Y. Wu, Q. He, Q. X. Zhang and X. Li","Annals of Hematology",2012,"AML","Aclacinomycin Cytarabine",20,0
"Decitabine","Epigenetic resensitization to platinum in ovarian cancer","D. Matei, F. Fang, C. Shen, J. Schilder, A. Arnold, Y. Zeng, W. A. Berry, T. Huang and K. P. Nephew","Cancer Research",2012,"Ovarian","Carboplatin",17,0
"Decitabine","Combination decitabine, arsenic trioxide, and ascorbic acid for the treatment of myelodysplastic syndrome and acute myeloid leukemia: a phase I study","J. S. Welch, J. M. Klco, F. Gao, E. Procknow, G. L. Uy, K. E. Stockerl-Goldstein, C. N. Abboud, P. Westervelt, J. F. DiPersio, A. Hassan, A. F. Cashen and R. Vij","American Journal of Hematology",2011,"MDS / AML","Arsenic trioxide Ascorbic acid",13,2
"Decitabine","A phase I/II study of decitabine in combination with panitumumab in patients with wild-type (wt) KRAS metastatic colorectal cancer","I. Garrido-Laguna, K. A. McGregor, M. Wade, J. Weis, W. Gilcrease, L. Burr, R. Soldi, L. Jakubowski, C. Davidson, G. Morrell, J. D. Olpin, K. Boucher, D. Jones and S. Sharma","Investigational New Drugs",2013,"Colorectal","Panitumumab",20,0
"Decitabine","A phase I study of decitabine and rapamycin in relapsed/refractory AML","J. L. Liesveld, K. O'Dwyer, A. Walker, M. W. Becker, J. J. Ifthikharuddin, D. Mulford, R. Chen, J. Bechelli, K. Rosell, M. Minhajuddin, C. T. Jordan and G. L. Phillips","Leukemia Research",2013,"AML","Sirolimus",13,0
"Ixabepilone","Ixabepilone alone or with cetuximab as first-line treatment for advanced/metastatic triple-negative breast cancer","O. Tredan, M. Campone, J. Jassem, R. Vyzula, B. Coudert, C. Pacilio, J. Prausova, A. C. Hardy-Bessard, A. Arance, P. Mukhopadhyay, A. Aloe and H. Roche","Clinical Breast Cancer",2015,"Breast cancer","Cetuximab",79,0
"Ixabepilone","A randomized, phase II, three-arm study of two schedules of ixabepilone or paclitaxel plus bevacizumab as first-line therapy for metastatic breast cancer","H. S. Rugo, M. Campone, D. Amadori, D. Aldrighetti, P. Conte, A. Wardley, C. Villanueva, M. Melisko, M. B. McHenry, D. Liu, F. Lee and X. Pivot","Breast Cancer Research & Treatment",2013,"Breast cancer","Bevacizumab",136,0
"Ixabepilone","A phase i study of ixabepilone in combination with epirubicin in patients with metastatic breast cancer","H. Roche, E. De Benedictis, E. Cottura, S. Govi, F. Dalenc, A. Locatelli, M. Deslandres, M. Zambetti, L. Gladieff, M. Messina and L. Gianni","Clinical Breast Cancer",2012,"Breast cancer","Epirubicin",42,0
"Ixabepilone","A phase 2 trial of ixabepilone plus cetuximab in first-line treatment of metastatic pancreatic cancer","C. M. Rocha Lima, E. H. Lin, G. P. Kim, J. K. Giguere, J. Marshall, M. Zalupski, C. Papageorgio, M. L. Auber, R. Kaleta, M. B. McHenry, O. C. Trifan and P. A. Philip","Gastrointestinal Cancer Research",2012,"Pancreatic","Cetuximab",54,0
"Ixabepilone","Phase II trial of ixabepilone and carboplatin with or without bevacizumab in patients with previously untreated advanced non-small cell lung cancer","D. Shipley, D. R. Spigel, H. A. Burris, D. M. Waterhouse, C. D. Webb, V. Gian, L. L. Hart, F. A. Greco and J. D. Hainsworth","Journal of Clinical Oncology",2010,"NSCLC","Carboplatin Bevicizumab",82,1
"Ixabepilone","Randomized Phase II Study of Ixabepilone or Paclitaxel Plus Carboplatin in Patients With Non-Small-Cell Lung Cancer Prospectively Stratified by Beta-3 Tubulin Status","Martin J. Edelman, Claus-Peter Schneider, Chun-Ming Tsai, Heung-Tae Kim, Elisabeth Quoix, Alexander V. Luft, Remigiusz Kaleta, Pralay Mukhopadhyay, Ovidiu C. Trifan, Laura Whitaker, and Martin Reck","JOURNAL OF CLINICAL ONCOLOGY",2013,"NSCLC","Carboplatin",197,7
"Lapatinib","Phase II study evaluating lapatinib in combination with nab-paclitaxel in HER2-overexpressing metastatic breast cancer patients who have received no more than one prior chemotherapeutic regimen","D. A. Yardley, L. Hart, L. Bosserman, M. N. Salleh, D. M. Waterhouse, M. K. Hagan, P. Richards, M. L. DeSilvio, J. M. Mahoney and Y. Nagarwala","Breast Cancer Research & Treatment",2013,"Breast cancer","Nab-paclitaxel",60,2
"Lapatinib","Phase I study of lapatinib plus vinorelbine in patients with locally advanced or metastatic breast cancer overexpressing HER2","E. Brain, N. Isambert, F. Dalenc, V. Dieras, J. Bonneterre, K. Rezai, M. Jimenez, F. Mefti-Lacheraf, E. Cottura, P. Tresca, L. Vanlemmens, C. Mahier-Ait Oukhatar, F. Lokiec and P. Fumoleau","British Journal of Cancer",2012,"Breast cancer","Vinorelbine",33,0
"Lapatinib","A randomized and open-label trial evaluating the addition of pazopanib to lapatinib as first-line therapy in patients with HER2-positive advanced breast cancer","S. R. Johnston, H. Gomez, S. M. Stemmer, M. Richie, M. Durante, L. Pandite, V. Goodman and D. Slamon","Breast cancer research and treatment",2013,"Breast cancer","Pazopanib",190,0
"Lapatinib","Phase I dose escalation and pharmacokinetic study of lapatinib in combination with trastuzumab in patients with advanced ErbB2-positive breast cancer","A. M. Storniolo, M. D. Pegram, B. Overmoyer, P. Silverman, N. W. Peacock, S. F. Jones, J. Loftiss, N. Arya, K. M. Koch, E. Paul, L. Pandite, R. A. Fleming, P. F. Lebowitz, P. T. Ho and H. A. Burris, 3rd","Journal of Clinical Oncology",2008,"Breast cancer","Trastuzumab",54,0
"Lapatinib","A randomized phase II study of lapatinib  pazopanib versus lapatinib in patients with HER2 inflammatory breast cancer","M. Cristofanilli, S. R. Johnston, A. Manikhas, H. L. Gomez, O. Gladkov, Z. Shao, S. Safina, K. L. Blackwell, R. H. Alvarez, S. D. Rubin, S. Ranganathan, S. Redhu and M. E. Trudeau","Breast cancer research and treatment",2013,"Breast cancer","Pazopanib",164,9
"Lapatinib","Trastuzumab or lapatinib with standard chemotherapy for HER2-positive breast cancer: Results from the GEICAM/2006-14 trial","E. Alba, J. Albanell, J. De La Haba, A. Barnadas, L. Calvo, P. Sanchez-Rovira, M. Ramos, F. Rojo, O. Burgues, E. Carrasco, R. Caballero, I. Porras, A. Tibau, M. C. Camara and A. Lluch","British Journal of Cancer",2014,"Breast cancer","Cyclophosphamide Epirubicin",102,0
"Lapatinib","Dual HER2 inhibition in combination with anti-VEGF treatment is active in heavily pretreated HER2-positive breast cancer","G. S. Falchook, S. L. Moulder, J. J. Wheler, Y. Jiang, C. C. Bastida and R. Kurzrock","Annals of Oncology",2013,"Breast cancer","Bevacizumab Trastuzumab",26,0
"Lapatinib","Lapatinib and gemcitabine for metastatic pancreatic cancer. A phase II study","H. Safran, T. Miner, N. Bahary, S. Whiting, C. D. Lopez, W. Sun, K. Charpentier, J. Shipley, E. Anderson, B. McNulty, A. Schumacher, A. Clark, J. Vakharia, T. Kennedy and T. Sio","American Journal of Clinical Oncology",2011,"Pancreatic","Gemcitabine",29,0
"Lapatinib","A phase II, randomized, multicenter study evaluating the combination of lapatinib and vinorelbine in women with ErbB2 overexpressing metastatic breast cancer","W. Janni, T. Sarosiek, B. Karaszewska, J. Pikiel, E. Staroslawska, P. Potemski, C. Salat, E. Brain, C. Caglevic, K. Briggs, M. Desilvio, L. Marini and C. Papadimitriou","Breast Cancer Research & Treatment",2014,"Breast cancer","Vinorelbine",112,0
"Lapatinib","Lapatinib versus trastuzumab in combination with neoadjuvant anthracycline-taxane-based chemotherapy (GeparQuinto, GBG 44): A randomised phase 3 trial","M. Untch, S. Loibl, J. Bischoff, H. Eidtmann, M. Kaufmann, J. U. Blohmer, J. Hilfrich, D. Strumberg, P. A. Fasching, R. Kreienberg, H. Tesch, C. Hanusch, B. Gerber, M. Rezai, C. Jackisch, J. Huober, T. Kuhn, V. Nekljudova and G. von Minckwitz","The Lancet Oncology",2012,"Breast cancer","Cyclophosphamide Docetaxel Epirubicin",620,0
"Lapatinib","Lapatinib/gemcitabine and lapatinib/gemcitabine/oxaliplatin: a phase I study for advanced pancreaticobiliary cancer","H. Safran, T. Miner, M. Resnick, T. Dipetrillo, B. McNulty, D. Evans, P. Joseph, A. Plette, R. Millis, D. Sears, N. Gutman and T. Kennedy","American Journal of Clinical Oncology",2008,"Pancreaticobiliary cancer","Gemcitabine",25,0
"Lapatinib","Expected benefits of topotecan combined with lapatinib in recurrent ovarian cancer according to biological profile : A phase 2 trial","S. Lheureux, S. Krieger, B. Weber, P. Pautier, M. Fabbro, F. Selle, H. Bourgeois, T. Petit, A. Lortholary, A. Plantade, M. Briand, A. Leconte, N. Richard, P. Vilquin, B. Clarisse, C. Blanc-Fournier and F. Joly","International Journal of Gynecological Cancer",2012,"Soft tissue sarcoma","Topotecan",39,0
"Lapatinib","A phase i study of temozolomide and lapatinib combination in patients with recurrent high-grade gliomas","V. Karavasilis, V. Kotoula, G. Pentheroudakis, D. Televantou, S. Lambaki, S. Chrisafi, M. Bobos and G. Fountzilas","Journal of Neurology",2013,"Glioma","Temozolomide",16,0
"Lapatinib","Phase II study of lapatinib in combination with vinorelbine in patients with HER2 positive recurrent or metastatic breast cancer: a multicentric Turkish Oncology Group (TOG) trial","P. Saip, Y. Eralp, F. Sen, H. Karaca, M. Ozkan, B. Cetin, M. Benekli, M. Kucukoner, A. Isikdogan, O. Un, G. Basaran and H. Onur","Breast",2013,"Breast cancer","Vinorelbine",29,0
"Lapatinib","A phase I/II trial of pazopanib in combination with lapatinib in adult patients with relapsed malignant glioma","D. A. Reardon, M. D. Groves, P. Y. Wen, L. Nabors, T. Mikkelsen, S. Rosenfeld, J. Raizer, J. Barriuso, R. E. McLendon, A. B. Suttle, B. Ma, C. M. Curtis, M. M. Dar and J. de Bono","Clinical Cancer Research",2013,"Glioma","Pazopanib",75,0
"Lapatinib","Phase II, open-label study of pazopanib or lapatinib monotherapy compared with pazopanib plus lapatinib combination therapy in patients with advanced and recurrent cervical cancer","B. J. Monk, L. M. Lopez, J. J. Zarba, A. Oaknin, C. Tarpin, W. Termrungruanglert, J. A. Alber, J. Ding, M. W. Stutts and L. N. Pandite","Journal of Clinical Oncology",2010,"Cervical Cancer","Pazopanib",228,0
"Lapatinib","Lapatinib with trastuzumab for HER2-positive early breast cancer (NeoALTTO): a randomised, open-label, multicentre, phase 3 trial.[Erratum appears in Lancet. 2012 Feb 18;379(9816):616 Note: Dosage error in published abstract; MEDLINE/PubMed abstract corrected]","J. Baselga, I. Bradbury, H. Eidtmann, S. Di Cosimo, E. de Azambuja, C. Aura, H. Gomez, P. Dinh, K. Fauria, V. Van Dooren, G. Aktan, A. Goldhirsch, T. W. Chang, Z. Horvath, M. Coccia-Portugal, J. Domont, L. M. Tseng, G. Kunz, J. H. Sohn, V. Semiglazov, G. Lerzo, M. Palacova, V. Probachai, L. Pusztai, M. Untch, R. D. Gelber, M. Piccart-Gebhart and A. S. T. Neo","Lancet",2012,"Breast cancer","Trastuzumab",455,0
"Lapatinib","EORTC 24051: unexpected side effects in a phase I study of TPF induction chemotherapy followed by chemoradiation with lapatinib, a dual EGFR/ErbB2 inhibitor, in patients with locally advanced resectable larynx and hypopharynx squamous cell carcinoma","Y. Lalami, P. M. Specenier, A. Awada, D. Lacombe, C. Liberatoscioli, C. Fortpied, I. El-Hariry, J. Bogaerts, G. Andry, J. A. Langendijk and J. B. Vermorken","Radiotherapy & Oncology",2012,"Squamous cell carcinoma","Cisplatin Docetaxel Fluorouracil",7,0
"Lenalidomide","Lenalidomide and cyclophosphamide immunoregulation in patients with metastatic, castration-resistant prostate cancer.","Wang J, McGuire TR, Britton HC, Schwarz JK, Loberiza FR Jr, Meza JL, Talmadge JE","Clinical & experimental metastasis",2015,"Prostate","Cyclophosphamide",19,0
"Lenalidomide","Sequential ofatumumab and lenalidomide for the treatment of relapsed and refractory chronic lymphocytic leukemia and small lymphocytic lymphoma.","Costa LJ, Fanning SR, Stephenson J Jr, Afrin LB, Kistner-Griffin E, Bentz TA, Stuart RK","Leukemia & lymphoma",2015,"CLL and small lymphocytic lymphoma","Ofatumumab",21,0
"Lenalidomide","Bendamustine, Low-dose dexamethasone, and lenalidomide (BdL) for the treatment of patients with relapsed/refractory multiple myeloma confirms very promising results in a phase I/II study.","Pozzi S, Gentile M, Sacchi S, Marcheselli R, Corso A, Cocito F, Musto P, Guarini A, Minoia C, Vincelli I, Ria R, Rivolti E, Mele G, Bari A, Mazzone C, Badiali S, Marcheselli L, Palumbo A, Morabito F","Leukemia & lymphoma",2017,"Multiple myeloma","Bendamustine Dexamethasone",41,5
"Lenalidomide","Salvage treatment with lenalidomide and dexamethasone in relapsed/refractory mantle cell lymphoma: clinical results and effects on microenvironment and neo-angiogenic biomarkers.","Zaja F, De Luca S, Vitolo U, Orsucci L, Levis A, Salvi F, Rusconi C, Ravelli E, Tucci A, Bottelli C, Balzarotti M, Brusamolino E, Bonfichi M, Pileri SA, Sabattini E, Volpetti S, Monagheddu C, Vacca A, Ria R, Fanin R","Haematologica",2012,"Mantle cell lymphoma","Dexamethasone",33,1
"Lenalidomide","Phase 1 dose-ranging study of ezatiostat hydrochloride in combination with lenalidomide in patients with non-deletion (5q) low to intermediate-1 risk myelodysplastic syndrome (MDS).","Raza A, Galili N, Mulford D, Smith SE, Brown GL, Steensma DP, Lyons RM, Boccia R, Sekeres MA, Garcia-Manero G, Mesa RA","Journal of hematology & oncology",2012,"MDS","Ezatiostat hydrochloride",19,0
"Lenalidomide","Therapy with bortezomib plus lenalidomide for relapsed/refractory mantle cell lymphoma: final results of a phase II trial (CALGB 50501).","Morrison VA, Jung SH, Johnson J, LaCasce A, Blum KA, Bartlett NL, Pitcher BN, Cheson BD","Leukemia & lymphoma",2015,"Mantle cell lymphoma","Bortezomib",54,1
"Lenalidomide","A phase II trial of lenalidomide plus rituximab in previously untreated follicular non-Hodgkin's lymphoma (NHL): CALGB 50803 (Alliance).","Martin P, Jung SH, Pitcher B, Bartlett NL, Blum KA, Shea T, Hsi ED, Ruan J, Smith SE, Leonard JP, Cheson BD","Annals of oncology : official journal of the European Society for Medical Oncology",2017,"NHL","Rituximab",66,0
"Lenalidomide","Carfilzomib, lenalidomide, and dexamethasone for relapsed multiple myeloma.","Stewart AK, Rajkumar SV, Dimopoulos MA, Masszi T, Spicka I, Oriol A, Hajek R, Rosinol L, Siegel DS, Mihaylov GG, Goranova-Marinova V, Rajnics P, Suvorov A, Niesvizky R, Jakubowiak AJ, San-Miguel JF, Ludwig H, Wang M, Maisnar V, Minarik J, Bensinger WI, Mateos MV, Ben-Yehuda D, Kukreti V, Zojwalla N, Tonda ME, Yang X, Xing B, Moreau P, Palumbo A, ASPIRE Investigators","The New England journal of medicine",2015,"Multiple myeloma","Carfilzomib Dexamethasone",792,14
"Lenalidomide","Perifosine plus lenalidomide and dexamethasone in relapsed and relapsed/refractory multiple myeloma: a Phase I Multiple Myeloma Research Consortium study.","Jakubowiak AJ, Richardson PG, Zimmerman T, Alsina M, Kaufman JL, Kandarpa M, Kraftson S, Ross CW, Harvey C, Hideshima T, Sportelli P, Poradosu E, Gardner L, Giusti K, Anderson KC","British journal of haematology",2012,"Multiple myeloma","Dexamethasone Perifosine",32,0
"Lenalidomide","Lenalidomide, bortezomib, pegylated liposomal doxorubicin, and dexamethasone in newly diagnosed multiple myeloma: a phase 1/2 Multiple Myeloma Research Consortium trial.","Jakubowiak AJ, Griffith KA, Reece DE, Hofmeister CC, Lonial S, Zimmerman TM, Campagnaro EL, Schlossman RL, Laubach JP, Raje NS, Anderson T, Mietzel MA, Harvey CK, Wear SM, Barrickman JC, Tendler CL, Esseltine DL, Kelley SL, Kaminski MS, Anderson KC, Richardson PG","Blood",2011,"Multiple myeloma","Bortezomib Dexamethasone Pegylated liposomal doxorubicin",74,0
"Lenalidomide","Fludarabine, cyclophosphamide and lenalidomide in patients with relapsed/refractory chronic lymphocytic leukemia. A multicenter phase I-II GIMEMA trial.","Mauro FR, Carella AM, Molica S, Paoloni F, Liberati AM, Zaja F, Belsito V, Cortellezzi A, Rizzi R, Tosi P, Spriano M, Ferretti A, Nanni M, Marinelli M, De Propris MS, Orlando SM, Vignetti M, Cuneo A, Guarini AR, Foa R","Leukemia & lymphoma",2017,"CLL","Cyclophosphamide Fludarabine",42,0
"Lenalidomide","Safety and tolerability of ixazomib, an oral proteasome inhibitor, in combination with lenalidomide and dexamethasone in patients with previously untreated multiple myeloma: an open-label phase 1/2 study.","Kumar SK, Berdeja JG, Niesvizky R, Lonial S, Laubach JP, Hamadani M, Stewart AK, Hari P, Roy V, Vescio R, Kaufman JL, Berg D, Liao E, Di Bacco A, Estevam J, Gupta N, Hui AM, Rajkumar V, Richardson PG","The Lancet. Oncology",2014,"Multiple myeloma","Dexamethasone Ixazomib",65,1
"Lenalidomide","Rituximab, bendamustine and lenalidomide in patients with aggressive B-cell lymphoma not eligible for anthracycline-based therapy or intensive salvage chemotherapy - SAKK 38/08.","Hitz F, Zucca E, Pabst T, Fischer N, Cairoli A, Samaras P, Caspar CB, Mach N, Krasniqi F, Schmidt A, Rothermundt C, Enoiu M, Eckhardt K, Berardi Vilei S, Rondeau S, Mey U","British journal of haematology",2016,"NHL","Bendamustine Rituximab",41,2
"Lenalidomide","Fludarabine and rituximab with escalating doses of lenalidomide followed by lenalidomide/rituximab maintenance in previously untreated chronic lymphocytic leukaemia (CLL): the REVLIRIT CLL-5 AGMT phase I/II study.","Egle A, Steurer M, Melchardt T, Weiss L, Gassner FJ, Zaborsky N, Geisberger R, Catakovic K, Hartmann TN, Pleyer L, Voskova D, Thaler J, Lang A, Girschikofsky M, Petzer A, Greil R","Annals of hematology",2018,"CLL","Fludarabine Rituximab",45,0
"Lenalidomide","Lenalidomide, melphalan, prednisone and thalidomide (RMPT) for relapsed/refractory multiple myeloma.","Palumbo A, Larocca A, Falco P, Sanpaolo G, Falcone AP, Federico V, Canepa L, Crugnola M, Genuardi M, Magarotto V, Petrucci MT, Boccadoro M","Leukemia",2010,"Multiple myeloma","Melphalan Prednisone Thalidomide",44,0
"Lenalidomide","Lenalidomide and metronomic melphalan for CMML and higher risk MDS: a phase 2 clinical study with biomarkers of angiogenesis.","Buckstein R, Kerbel R, Cheung M, Shaked Y, Chodirker L, Lee CR, Lenis M, Davidson C, Cussen MA, Reis M, Chesney A, Zhang L, Mamedov A, Wells RA","Leukemia research",2014,"CMML and MDS","Melphalan",20,0
"Lenalidomide","Results of a phase II study of lenalidomide and rituximab for refractory/relapsed chronic lymphocytic leukemia.","Chavez JC, Piris-Villaespesa M, Dalia S, Powers J, Turba E, Nodzon L, Komrokji R, Sokol L, Locke FL, Lancet J, Sotomayor EM, Kharfan-Dabaja MA, Pinilla-Ibarz J","Leukemia research",2016,"CLL","Rituximab",25,0
"Lenalidomide","Phase II study of lenalidomide and rituximab as salvage therapy for patients with relapsed or refractory chronic lymphocytic leukemia.","Badoux XC, Keating MJ, Wen S, Wierda WG, O'Brien SM, Faderl S, Sargent R, Burger JA, Ferrajoli A","Journal of clinical oncology : official journal of the American Society of Clinical Oncology",2013,"CLL","Rituximab",59,0
"Lenalidomide","Phase I trial of lenalidomide and CCI-779 in patients with relapsed multiple myeloma: evidence for lenalidomide-CCI-779 interaction via P-glycoprotein.","Hofmeister CC, Yang X, Pichiorri F, Chen P, Rozewski DM, Johnson AJ, Lee S, Liu Z, Garr CL, Hade EM, Ji J, Schaaf LJ, Benson DM Jr, Kraut EH, Hicks WJ, Chan KK, Chen CS, Farag SS, Grever MR, Byrd JC, Phelps MA","Journal of clinical oncology : official journal of the American Society of Clinical Oncology",2011,"Multiple myeloma","Temsirolimus",21,0
"Lenalidomide","A Phase I Trial of the Anti-KIR Antibody IPH2101 and Lenalidomide in Patients with Relapsed/Refractory Multiple Myeloma.","Benson DM Jr, Cohen AD, Jagannath S, Munshi NC, Spitzer G, Hofmeister CC, Efebera YA, Andre P, Zerbib R, Caligiuri MA","Clinical cancer research : an official journal of the American Association for Cancer Research",2015,"Multiple myeloma","IPH2101",15,0
"Lenalidomide","Lenalidomide, cyclophosphamide and dexamethasone (CRd) for newly diagnosed multiple myeloma: results from a phase 2 trial.","Kumar SK, Lacy MQ, Hayman SR, Stewart K, Buadi FK, Allred J, Laumann K, Greipp PR, Lust JA, Gertz MA, Zeldenrust SR, Bergsagel PL, Reeder CB, Witzig TE, Fonseca R, Russell SJ, Mikhael JR, Dingli D, Rajkumar SV, Dispenzieri A","American journal of hematology",2011,"Multiple myeloma","Cyclophosphamide Dexamethasone",53,0
"Lenalidomide","Bendamustine, lenalidomide, and dexamethasone (BRD) is highly effective with durable responses in relapsed multiple myeloma.","Kumar SK, Krishnan A, LaPlant B, Laumann K, Roy V, Zimmerman T, Gertz MA, Buadi FK, Stockerl Goldstein K, Birgin A, Fiala M, Duarte L, Maharaj M, Levy J, Vij R","American journal of hematology",2015,"Multiple myeloma","Bendamustine Dexamethasone",71,0
"Lenalidomide","Lenalidomide, bendamustine and prednisolone exhibits a favourable safety and efficacy profile in relapsed or refractory multiple myeloma: final results of a phase 1 clinical trial OSHO - #077.","Ponisch W, Heyn S, Beck J, Wagner I, Mohren M, Hoffmann FA, Lange T, Schmalfeld M, Zehrfeld T, Schwarzer A, Winkelmann C, Edelmann T, Rohrborn R, Hebenstreit K, Al-Ali HK, Jakel N, Niederwieser D","British journal of haematology",2013,"Multiple myeloma","Bendamustine Prednisolone",21,0
"Lenalidomide","Reduced occurrence of tumor flare with flavopiridol followed by combined flavopiridol and lenalidomide in patients with relapsed chronic lymphocytic leukemia (CLL).","Maddocks K, Wei L, Rozewski D, Jiang Y, Zhao Y, Adusumilli M, Pierceall WE, Doykin C, Cardone MH, Jones JA, Flynn J, Andritsos LA, Grever MR, Byrd JC, Johnson AJ, Phelps MA, Blum KA","American journal of hematology",2015,"CLL","Flavopiridol",39,0
